Date , S&P 500 Yearly Growth | Percent per Year , Note
Apr 2019 , 9.35 , Actual
May 2019 , 5.61 , Actual
Jun 2019 , 4.89 , Actual
Jul 2019 , 7.29 , Actual
Aug 2019 , 1.47 , Actual
Sep 2019 , 2.74 , Actual
Oct 2019 , 6.72 , Actual
Nov 2019 , 14.02 , Actual
Dec 2019 , 23.44 , Actual
Jan 2020 , 25.96 , Actual
Feb 2020 , 19.22 , Actual
Mar 2020 , -5.48 , Actual
Apr 2020 , -4.94 , Actual
May 2020 , 2.40 , Actual
Jun 2020 , 7.43 , Actual
Jul 2020 , 6.99 , Actual
Aug 2020 , 16.89 , Actual
Sep 2020 , 13.00 , Actual
Oct 2020 , 14.90 , Actual
Nov 2020 , 14.33 , Actual
Dec 2020 , 16.28 , Actual
Jan 2021 , 15.78 , Actual
Feb 2021 , 18.25 , Actual
Mar 2021 , 47.53 , Actual
Apr 2021 , 49.90 , Actual
May 2021 , 42.75 , Actual
Jun 2021 , 36.51 , Actual
Jul 2021 , 36.05 , Actual
Aug 2021 , 31.38 , Actual
Sep 2021 , 32.14 , Actual
Oct 2021 , 30.23 , Actual
Nov 2021 , 31.63 , Actual
Dec 2021 , 26.51 , Actual
Jan 2022 , 20.61 , Actual
Feb 2022 , 14.29 , Actual
Mar 2022 , 12.28 , Actual
Apr 2022 , 6.36 , Actual
May 2022 , -3.13 , Actual
Jun 2022 , -7.87 , Actual
Jul 2022 , -10.53 , Actual
Aug 2022 , -6.48 , Actual
Sep 2022 , -13.40 , Actual
Oct 2022 , -16.48 , Actual
Nov 2022 , -16.14 , Actual
Dec 2022 , -16.19 , Actual
Jan 2023 , -13.60 , Actual
Feb 2023 , -8.02 , Actual
Mar 2023 , -9.62 , Actual
Apr 2023 , -6.41 , Actual
May 2023 , 2.71 , Actual
Jun 2023 , 11.18 , Actual
Jul 2023 , 15.56 , Actual
Aug 2023 , 7.14 , Actual
Sep 2023 , 14.50 , Actual
Oct 2023 , 14.76 , Actual
Nov 2023 , 13.77 , Actual
Dec 2023 , 19.42 , Actual
Jan 2024 , 21.43 , Actual
Feb 2024 , 22.74 , Actual
Mar 2024 , 30.30 , Actual
Apr 2024 , 24.27 , Actual
May 2024 , 25.9 , Forecast
Jun 2024 , 17.2 , Forecast
Jul 2024 , 17.8 , Forecast
Aug 2024 , 11.0 , Forecast
Sep 2024 , 7.2 , Forecast
Oct 2024 , 8.8 , Forecast
Nov 2024 , 5.6 , Forecast
Dec 2024 , -2.6 , Forecast

www.forecasts.org
