Date , Corporate Profits After Tax | Billion USD | SAAR , Note
Sep 2018 , 2014.3 , Actual
Oct 2018 , 2016.0 , Actual
Nov 2018 , 2016.0 , Actual
Dec 2018 , 2016.0 , Actual
Jan 2019 , 2038.8 , Actual
Feb 2019 , 2038.8 , Actual
Mar 2019 , 2038.8 , Actual
Apr 2019 , 2052.1 , Actual
May 2019 , 2052.1 , Actual
Jun 2019 , 2052.1 , Actual
Jul 2019 , 2099.5 , Actual
Aug 2019 , 2099.5 , Actual
Sep 2019 , 2099.5 , Actual
Oct 2019 , 2120.1 , Actual
Nov 2019 , 2120.1 , Actual
Dec 2019 , 2120.1 , Actual
Jan 2020 , 2009.6 , Actual
Feb 2020 , 2009.6 , Actual
Mar 2020 , 2009.6 , Actual
Apr 2020 , 1837.5 , Actual
May 2020 , 1837.5 , Actual
Jun 2020 , 1837.5 , Actual
Jul 2020 , 2534.9 , Actual
Aug 2020 , 2534.9 , Actual
Sep 2020 , 2534.9 , Actual
Oct 2020 , 2367.5 , Actual
Nov 2020 , 2367.5 , Actual
Dec 2020 , 2367.5 , Actual
Jan 2021 , 2671.9 , Actual
Feb 2021 , 2671.9 , Actual
Mar 2021 , 2671.9 , Actual
Apr 2021 , 2950.8 , Actual
May 2021 , 2950.8 , Actual
Jun 2021 , 2950.8 , Actual
Jul 2021 , 2907.6 , Actual
Aug 2021 , 2907.6 , Actual
Sep 2021 , 2907.6 , Actual
Oct 2021 , 2847.8 , Actual
Nov 2021 , 2847.8 , Actual
Dec 2021 , 2847.8 , Actual
Jan 2022 , 2909.9 , Actual
Feb 2022 , 2909.9 , Actual
Mar 2022 , 2909.9 , Actual
Apr 2022 , 3148.7 , Actual
May 2022 , 3148.7 , Actual
Jun 2022 , 3148.7 , Actual
Jul 2022 , 3013.5 , Actual
Aug 2022 , 3013.5 , Actual
Sep 2022 , 3013.5 , Actual
Oct 2022 , 2850.1 , Actual
Nov 2022 , 2850.1 , Actual
Dec 2022 , 2850.1 , Actual
Jan 2023 , 2881.0 , Actual
Feb 2023 , 2881.0 , Actual
Mar 2023 , 2881.0 , Actual
Apr 2023 , 2902.9 , Actual
May 2023 , 2902.9 , Actual
Jun 2023 , 2902.9 , Actual
Jul 2023 , 3017.8 , Actual
Aug 2023 , 3017.8 , Actual
Sep 2023 , 3017.8 , Actual
Oct 2023 , 2971 , Forecast
Nov 2023 , 2971 , Forecast
Dec 2023 , 2971 , Forecast
Jan 2024 , 2888 , Forecast
Feb 2024 , 2888 , Forecast
Mar 2024 , 2888 , Forecast
Apr 2024 , 2865 , Forecast
May 2024 , 2865 , Forecast

www.forecasts.org
