Date , Straits Times Stock Index | Avg of Month , Note
Apr 2019 , 3333.17 , Actual
May 2019 , 3226.93 , Actual
Jun 2019 , 3235.64 , Actual
Jul 2019 , 3357.49 , Actual
Aug 2019 , 3140.02 , Actual
Sep 2019 , 3152.19 , Actual
Oct 2019 , 3134.41 , Actual
Nov 2019 , 3234.53 , Actual
Dec 2019 , 3198.76 , Actual
Jan 2020 , 3236.75 , Actual
Feb 2020 , 3172.09 , Actual
Mar 2020 , 2634.17 , Actual
Apr 2020 , 2549.89 , Actual
May 2020 , 2554.63 , Actual
Jun 2020 , 2664.52 , Actual
Jul 2020 , 2623.61 , Actual
Aug 2020 , 2546.46 , Actual
Sep 2020 , 2494.24 , Actual
Oct 2020 , 2521.09 , Actual
Nov 2020 , 2714.01 , Actual
Dec 2020 , 2838.47 , Actual
Jan 2021 , 2954.41 , Actual
Feb 2021 , 2918.19 , Actual
Mar 2021 , 3097.79 , Actual
Apr 2021 , 3195.30 , Actual
May 2021 , 3145.10 , Actual
Jun 2021 , 3145.22 , Actual
Jul 2021 , 3144.78 , Actual
Aug 2021 , 3135.39 , Actual
Sep 2021 , 3076.51 , Actual
Oct 2021 , 3152.40 , Actual
Nov 2021 , 3219.85 , Actual
Dec 2021 , 3113.36 , Actual
Jan 2022 , 3242.34 , Actual
Feb 2022 , 3382.16 , Actual
Mar 2022 , 3305.44 , Actual
Apr 2022 , 3361.23 , Actual
May 2022 , 3238.65 , Actual
Jun 2022 , 3155.83 , Actual
Jul 2022 , 3145.09 , Actual
Aug 2022 , 3253.70 , Actual
Sep 2022 , 3224.80 , Actual
Oct 2022 , 3069.07 , Actual
Nov 2022 , 3215.58 , Actual
Dec 2022 , 3258.96 , Actual
Jan 2023 , 3303.23 , Actual
Feb 2023 , 3330.67 , Actual
Mar 2023 , 3211.02 , Actual
Apr 2023 , 3301.42 , Actual
May 2023 , 3221.72 , Actual
Jun 2023 , 3206.49 , Actual
Jul 2023 , 3243.02 , Actual
Aug 2023 , 3244.30 , Actual
Sep 2023 , 3225.38 , Actual
Oct 2023 , 3135.96 , Actual
Nov 2023 , 3112.83 , Actual
Dec 2023 , 3118.49 , Actual
Jan 2024 , 3172.87 , Actual
Feb 2024 , 3168.70 , Actual
Mar 2024 , 3172.92 , Actual
Apr 2024 , 3228.03 , Actual
May 2024 , 3285 , Forecast
Jun 2024 , 3208 , Forecast
Jul 2024 , 3321 , Forecast
Aug 2024 , 3123 , Forecast
Sep 2024 , 2998 , Forecast
Oct 2024 , 2946 , Forecast
Nov 2024 , 2970 , Forecast
Dec 2024 , 2884 , Forecast

www.forecasts.org
