Date , 2 Year Treasury Securities Yield | Avg of Month | Percent , Note
Apr 2019 , 2.34 , Actual
May 2019 , 2.21 , Actual
Jun 2019 , 1.81 , Actual
Jul 2019 , 1.84 , Actual
Aug 2019 , 1.57 , Actual
Sep 2019 , 1.65 , Actual
Oct 2019 , 1.55 , Actual
Nov 2019 , 1.61 , Actual
Dec 2019 , 1.61 , Actual
Jan 2020 , 1.52 , Actual
Feb 2020 , 1.33 , Actual
Mar 2020 , 0.45 , Actual
Apr 2020 , 0.22 , Actual
May 2020 , 0.17 , Actual
Jun 2020 , 0.19 , Actual
Jul 2020 , 0.15 , Actual
Aug 2020 , 0.14 , Actual
Sep 2020 , 0.13 , Actual
Oct 2020 , 0.15 , Actual
Nov 2020 , 0.17 , Actual
Dec 2020 , 0.14 , Actual
Jan 2021 , 0.13 , Actual
Feb 2021 , 0.12 , Actual
Mar 2021 , 0.15 , Actual
Apr 2021 , 0.16 , Actual
May 2021 , 0.16 , Actual
Jun 2021 , 0.20 , Actual
Jul 2021 , 0.22 , Actual
Aug 2021 , 0.22 , Actual
Sep 2021 , 0.24 , Actual
Oct 2021 , 0.39 , Actual
Nov 2021 , 0.51 , Actual
Dec 2021 , 0.68 , Actual
Jan 2022 , 0.98 , Actual
Feb 2022 , 1.44 , Actual
Mar 2022 , 1.91 , Actual
Apr 2022 , 2.54 , Actual
May 2022 , 2.62 , Actual
Jun 2022 , 3.00 , Actual
Jul 2022 , 3.04 , Actual
Aug 2022 , 3.25 , Actual
Sep 2022 , 3.86 , Actual
Oct 2022 , 4.38 , Actual
Nov 2022 , 4.50 , Actual
Dec 2022 , 4.29 , Actual
Jan 2023 , 4.21 , Actual
Feb 2023 , 4.53 , Actual
Mar 2023 , 4.30 , Actual
Apr 2023 , 4.02 , Actual
May 2023 , 4.13 , Actual
Jun 2023 , 4.64 , Actual
Jul 2023 , 4.83 , Actual
Aug 2023 , 4.90 , Actual
Sep 2023 , 5.02 , Actual
Oct 2023 , 5.07 , Actual
Nov 2023 , 4.88 , Actual
Dec 2023 , 4.46 , Actual
Jan 2024 , 4.32 , Actual
Feb 2024 , 4.54 , Actual
Mar 2024 , 4.59 , Actual
Apr 2024 , 4.87 , Actual
May 2024 , 4.92 , Forecast
Jun 2024 , 4.81 , Forecast
Jul 2024 , 4.75 , Forecast
Aug 2024 , 4.69 , Forecast
Sep 2024 , 4.52 , Forecast
Oct 2024 , 4.29 , Forecast
Nov 2024 , 3.66 , Forecast
Dec 2024 , 3.41 , Forecast

www.forecasts.org
