Date , M2 Money Stock | Billion USD | SA , Note
Feb 2019 , 14401.9 , Actual
Mar 2019 , 14572.5 , Actual
Apr 2019 , 14623.0 , Actual
May 2019 , 14575.0 , Actual
Jun 2019 , 14734.8 , Actual
Jul 2019 , 14814.4 , Actual
Aug 2019 , 14896.1 , Actual
Sep 2019 , 14986.8 , Actual
Oct 2019 , 15112.2 , Actual
Nov 2019 , 15259.4 , Actual
Dec 2019 , 15412.5 , Actual
Jan 2020 , 15397.1 , Actual
Feb 2020 , 15382.3 , Actual
Mar 2020 , 16051.5 , Actual
Apr 2020 , 17097.7 , Actual
May 2020 , 17762.5 , Actual
Jun 2020 , 18099.1 , Actual
Jul 2020 , 18248.1 , Actual
Aug 2020 , 18315.1 , Actual
Sep 2020 , 18538.7 , Actual
Oct 2020 , 18684.8 , Actual
Nov 2020 , 18975.4 , Actual
Dec 2020 , 19242.7 , Actual
Jan 2021 , 19368.0 , Actual
Feb 2021 , 19518.9 , Actual
Mar 2021 , 19941.0 , Actual
Apr 2021 , 20263.1 , Actual
May 2021 , 20309.8 , Actual
Jun 2021 , 20430.9 , Actual
Jul 2021 , 20555.4 , Actual
Aug 2021 , 20747.7 , Actual
Sep 2021 , 20921.0 , Actual
Oct 2021 , 21086.5 , Actual
Nov 2021 , 21321.3 , Actual
Dec 2021 , 21644.0 , Actual
Jan 2022 , 21625.4 , Actual
Feb 2022 , 21578.8 , Actual
Mar 2022 , 21851.3 , Actual
Apr 2022 , 21842.7 , Actual
May 2022 , 21545.9 , Actual
Jun 2022 , 21570.8 , Actual
Jul 2022 , 21570.2 , Actual
Aug 2022 , 21543.6 , Actual
Sep 2022 , 21466.0 , Actual
Oct 2022 , 21378.6 , Actual
Nov 2022 , 21390.0 , Actual
Dec 2022 , 21421.1 , Actual
Jan 2023 , 21277.0 , Actual
Feb 2023 , 21122.2 , Actual
Mar 2023 , 21027.1 , Actual
Apr 2023 , 20842.9 , Actual
May 2023 , 20711.2 , Actual
Jun 2023 , 20749.0 , Actual
Jul 2023 , 20724.0 , Actual
Aug 2023 , 20695.2 , Actual
Sep 2023 , 20668.9 , Actual
Oct 2023 , 20636.2 , Actual
Nov 2023 , 20722.8 , Actual
Dec 2023 , 20890.1 , Actual
Jan 2024 , 20862.5 , Actual
Feb 2024 , 20787.6 , Actual
Mar 2024 , 20754 , Forecast
Apr 2024 , 20707 , Forecast
May 2024 , 20748 , Forecast
Jun 2024 , 20709 , Forecast
Jul 2024 , 20678 , Forecast
Aug 2024 , 20688 , Forecast
Sep 2024 , 20752 , Forecast
Oct 2024 , 20840 , Forecast

www.forecasts.org
