Date , IPC Stock Index | Avg of Month , Note
Apr 2019 , 44668.56 , Actual
May 2019 , 43172.84 , Actual
Jun 2019 , 43442.97 , Actual
Jul 2019 , 42310.78 , Actual
Aug 2019 , 40058.70 , Actual
Sep 2019 , 42844.43 , Actual
Oct 2019 , 43217.04 , Actual
Nov 2019 , 43437.89 , Actual
Dec 2019 , 43527.84 , Actual
Jan 2020 , 44845.87 , Actual
Feb 2020 , 44274.21 , Actual
Mar 2020 , 37551.19 , Actual
Apr 2020 , 34555.85 , Actual
May 2020 , 36475.64 , Actual
Jun 2020 , 37959.86 , Actual
Jul 2020 , 37184.57 , Actual
Aug 2020 , 38245.86 , Actual
Sep 2020 , 36493.88 , Actual
Oct 2020 , 37779.26 , Actual
Nov 2020 , 40715.21 , Actual
Dec 2020 , 43607.25 , Actual
Jan 2021 , 45310.93 , Actual
Feb 2021 , 44543.52 , Actual
Mar 2021 , 46994.46 , Actual
Apr 2021 , 48362.00 , Actual
May 2021 , 49272.49 , Actual
Jun 2021 , 50636.57 , Actual
Jul 2021 , 50155.14 , Actual
Aug 2021 , 51590.78 , Actual
Sep 2021 , 51570.99 , Actual
Oct 2021 , 51721.18 , Actual
Nov 2021 , 51141.83 , Actual
Dec 2021 , 51693.05 , Actual
Jan 2022 , 52528.73 , Actual
Feb 2022 , 52268.21 , Actual
Mar 2022 , 54229.47 , Actual
Apr 2022 , 54215.21 , Actual
May 2022 , 50846.21 , Actual
Jun 2022 , 48755.79 , Actual
Jul 2022 , 47361.06 , Actual
Aug 2022 , 47605.58 , Actual
Sep 2022 , 46130.38 , Actual
Oct 2022 , 46705.08 , Actual
Nov 2022 , 51273.40 , Actual
Dec 2022 , 50368.00 , Actual
Jan 2023 , 52894.53 , Actual
Feb 2023 , 53376.43 , Actual
Mar 2023 , 53135.25 , Actual
Apr 2023 , 54329.41 , Actual
May 2023 , 54559.88 , Actual
Jun 2023 , 54047.93 , Actual
Jul 2023 , 53998.36 , Actual
Aug 2023 , 53602.86 , Actual
Sep 2023 , 52074.70 , Actual
Oct 2023 , 49459.88 , Actual
Nov 2023 , 51885.82 , Actual
Dec 2023 , 56016.01 , Actual
Jan 2024 , 55821.94 , Actual
Feb 2024 , 57210.71 , Actual
Mar 2024 , 55885.59 , Actual
Apr 2024 , 56949.29 , Actual
May 2024 , 56530 , Forecast
Jun 2024 , 54983 , Forecast
Jul 2024 , 53279 , Forecast
Aug 2024 , 51228 , Forecast
Sep 2024 , 50260 , Forecast
Oct 2024 , 50657 , Forecast
Nov 2024 , 51606 , Forecast
Dec 2024 , 50190 , Forecast

www.forecasts.org
