Date , Indian Rupees to One USD | Avg of Month , Note
Mar 2019 , 69.490 , Actual
Apr 2019 , 69.407 , Actual
May 2019 , 69.783 , Actual
Jun 2019 , 69.388 , Actual
Jul 2019 , 68.739 , Actual
Aug 2019 , 71.189 , Actual
Sep 2019 , 71.311 , Actual
Oct 2019 , 71.009 , Actual
Nov 2019 , 71.494 , Actual
Dec 2019 , 71.157 , Actual
Jan 2020 , 71.279 , Actual
Feb 2020 , 71.529 , Actual
Mar 2020 , 74.548 , Actual
Apr 2020 , 76.168 , Actual
May 2020 , 75.657 , Actual
Jun 2020 , 75.708 , Actual
Jul 2020 , 74.929 , Actual
Aug 2020 , 74.638 , Actual
Sep 2020 , 73.523 , Actual
Oct 2020 , 73.565 , Actual
Nov 2020 , 74.231 , Actual
Dec 2020 , 73.620 , Actual
Jan 2021 , 73.111 , Actual
Feb 2021 , 72.805 , Actual
Mar 2021 , 72.820 , Actual
Apr 2021 , 74.519 , Actual
May 2021 , 73.207 , Actual
Jun 2021 , 73.578 , Actual
Jul 2021 , 74.539 , Actual
Aug 2021 , 74.115 , Actual
Sep 2021 , 73.636 , Actual
Oct 2021 , 74.920 , Actual
Nov 2021 , 74.477 , Actual
Dec 2021 , 75.395 , Actual
Jan 2022 , 74.407 , Actual
Feb 2022 , 74.969 , Actual
Mar 2022 , 76.190 , Actual
Apr 2022 , 76.172 , Actual
May 2022 , 77.293 , Actual
Jun 2022 , 78.090 , Actual
Jul 2022 , 79.591 , Actual
Aug 2022 , 79.507 , Actual
Sep 2022 , 80.254 , Actual
Oct 2022 , 82.291 , Actual
Nov 2022 , 81.680 , Actual
Dec 2022 , 82.474 , Actual
Jan 2023 , 81.741 , Actual
Feb 2023 , 82.600 , Actual
Mar 2023 , 82.297 , Actual
Apr 2023 , 81.969 , Actual
May 2023 , 82.330 , Actual
Jun 2023 , 82.225 , Actual
Jul 2023 , 82.116 , Actual
Aug 2023 , 82.812 , Actual
Sep 2023 , 83.070 , Actual
Oct 2023 , 83.216 , Actual
Nov 2023 , 83.266 , Actual
Dec 2023 , 83.254 , Actual
Jan 2024 , 83.112 , Actual
Feb 2024 , 82.981 , Actual
Mar 2024 , 83.041 , Actual
Apr 2024 , 83.49 , Forecast
May 2024 , 83.84 , Forecast
Jun 2024 , 84.09 , Forecast
Jul 2024 , 84.68 , Forecast
Aug 2024 , 85.33 , Forecast
Sep 2024 , 85.11 , Forecast
Oct 2024 , 85.49 , Forecast
Nov 2024 , 85.85 , Forecast

www.forecasts.org
