Date , S&P 100 | Avg of Month , Note
Apr 2019 , 1283.03 , Actual
May 2019 , 1260.70 , Actual
Jun 2019 , 1274.81 , Actual
Jul 2019 , 1324.06 , Actual
Aug 2019 , 1280.09 , Actual
Sep 2019 , 1317.28 , Actual
Oct 2019 , 1319.59 , Actual
Nov 2019 , 1381.28 , Actual
Dec 2019 , 1416.36 , Actual
Jan 2020 , 1466.80 , Actual
Feb 2020 , 1471.29 , Actual
Mar 2020 , 1206.36 , Actual
Apr 2020 , 1268.64 , Actual
May 2020 , 1341.86 , Actual
Jun 2020 , 1420.75 , Actual
Jul 2020 , 1478.40 , Actual
Aug 2020 , 1570.74 , Actual
Sep 2020 , 1563.79 , Actual
Oct 2020 , 1580.88 , Actual
Nov 2020 , 1627.20 , Actual
Dec 2020 , 1692.25 , Actual
Jan 2021 , 1737.40 , Actual
Feb 2021 , 1777.66 , Actual
Mar 2021 , 1773.17 , Actual
Apr 2021 , 1882.53 , Actual
May 2021 , 1889.27 , Actual
Jun 2021 , 1928.40 , Actual
Jul 2021 , 2003.80 , Actual
Aug 2021 , 2041.45 , Actual
Sep 2021 , 2044.76 , Actual
Oct 2021 , 2045.52 , Actual
Nov 2021 , 2153.51 , Actual
Dec 2021 , 2158.38 , Actual
Jan 2022 , 2111.31 , Actual
Feb 2022 , 2043.02 , Actual
Mar 2022 , 2014.49 , Actual
Apr 2022 , 2011.94 , Actual
May 2022 , 1832.86 , Actual
Jun 2022 , 1775.29 , Actual
Jul 2022 , 1783.17 , Actual
Aug 2022 , 1899.15 , Actual
Sep 2022 , 1750.69 , Actual
Oct 2022 , 1682.16 , Actual
Nov 2022 , 1752.57 , Actual
Dec 2022 , 1746.64 , Actual
Jan 2023 , 1757.71 , Actual
Feb 2023 , 1827.16 , Actual
Mar 2023 , 1797.36 , Actual
Apr 2023 , 1882.85 , Actual
May 2023 , 1916.44 , Actual
Jun 2023 , 2026.86 , Actual
Jul 2023 , 2099.90 , Actual
Aug 2023 , 2083.03 , Actual
Sep 2023 , 2070.28 , Actual
Oct 2023 , 2011.01 , Actual
Nov 2023 , 2107.04 , Actual
Dec 2023 , 2197.73 , Actual
Jan 2024 , 2264.69 , Actual
Feb 2024 , 2373.56 , Actual
Mar 2024 , 2444.74 , Actual
Apr 2024 , 2422.63 , Actual
May 2024 , 2470 , Forecast
Jun 2024 , 2410 , Forecast
Jul 2024 , 2514 , Forecast
Aug 2024 , 2349 , Forecast
Sep 2024 , 2247 , Forecast
Oct 2024 , 2209 , Forecast
Nov 2024 , 2236 , Forecast
Dec 2024 , 2167 , Forecast

www.forecasts.org
