Date , Total Consumer Credit Outstanding | Billion USD | SA , Note
Mar 2019 , 4052.1 , Actual
Apr 2019 , 4069.5 , Actual
May 2019 , 4082.4 , Actual
Jun 2019 , 4094.6 , Actual
Jul 2019 , 4118.9 , Actual
Aug 2019 , 4133.7 , Actual
Sep 2019 , 4146.1 , Actual
Oct 2019 , 4163.5 , Actual
Nov 2019 , 4164.0 , Actual
Dec 2019 , 4192.2 , Actual
Jan 2020 , 4207.2 , Actual
Feb 2020 , 4220.6 , Actual
Mar 2020 , 4205.9 , Actual
Apr 2020 , 4142.3 , Actual
May 2020 , 4123.7 , Actual
Jun 2020 , 4138.6 , Actual
Jul 2020 , 4155.4 , Actual
Aug 2020 , 4149.9 , Actual
Sep 2020 , 4165.1 , Actual
Oct 2020 , 4169.4 , Actual
Nov 2020 , 4170.3 , Actual
Dec 2020 , 4184.9 , Actual
Jan 2021 , 4195.5 , Actual
Feb 2021 , 4213.2 , Actual
Mar 2021 , 4225.1 , Actual
Apr 2021 , 4241.8 , Actual
May 2021 , 4272.0 , Actual
Jun 2021 , 4426.6 , Actual
Jul 2021 , 4444.2 , Actual
Aug 2021 , 4461.0 , Actual
Sep 2021 , 4483.9 , Actual
Oct 2021 , 4500.0 , Actual
Nov 2021 , 4523.5 , Actual
Dec 2021 , 4548.5 , Actual
Jan 2022 , 4564.0 , Actual
Feb 2022 , 4595.9 , Actual
Mar 2022 , 4634.3 , Actual
Apr 2022 , 4663.2 , Actual
May 2022 , 4694.8 , Actual
Jun 2022 , 4737.0 , Actual
Jul 2022 , 4762.8 , Actual
Aug 2022 , 4789.1 , Actual
Sep 2022 , 4815.3 , Actual
Oct 2022 , 4848.6 , Actual
Nov 2022 , 4874.2 , Actual
Dec 2022 , 4894.0 , Actual
Jan 2023 , 4914.6 , Actual
Feb 2023 , 4926.0 , Actual
Mar 2023 , 4943.3 , Actual
Apr 2023 , 4956.6 , Actual
May 2023 , 4961.8 , Actual
Jun 2023 , 4985.6 , Actual
Jul 2023 , 4997.8 , Actual
Aug 2023 , 4981.0 , Actual
Sep 2023 , 4989.3 , Actual
Oct 2023 , 4998.3 , Actual
Nov 2023 , 5016.1 , Actual
Dec 2023 , 5019.3 , Actual
Jan 2024 , 5037.6 , Actual
Feb 2024 , 5052.6 , Actual
Mar 2024 , 5058.9 , Actual
Apr 2024 , 5068 , Forecast
May 2024 , 5073 , Forecast
Jun 2024 , 5065 , Forecast
Jul 2024 , 5059 , Forecast
Aug 2024 , 5066 , Forecast
Sep 2024 , 5057 , Forecast
Oct 2024 , 5051 , Forecast
Nov 2024 , 5055 , Forecast

www.forecasts.org
