Date , Total Bank Credit All Commercial Banks | Billion USD | NSA | Avg of Month , Note
Mar 2019 , 13221.1 , Actual
Apr 2019 , 13307.4 , Actual
May 2019 , 13370.6 , Actual
Jun 2019 , 13456.8 , Actual
Jul 2019 , 13497.2 , Actual
Aug 2019 , 13584.5 , Actual
Sep 2019 , 13678.1 , Actual
Oct 2019 , 13734.6 , Actual
Nov 2019 , 13844.7 , Actual
Dec 2019 , 13916.0 , Actual
Jan 2020 , 13888.7 , Actual
Feb 2020 , 13910.4 , Actual
Mar 2020 , 14368.1 , Actual
Apr 2020 , 14771.5 , Actual
May 2020 , 14846.1 , Actual
Jun 2020 , 14856.5 , Actual
Jul 2020 , 14890.3 , Actual
Aug 2020 , 14910.1 , Actual
Sep 2020 , 14926.2 , Actual
Oct 2020 , 14942.3 , Actual
Nov 2020 , 15053.9 , Actual
Dec 2020 , 15107.1 , Actual
Jan 2021 , 15133.2 , Actual
Feb 2021 , 15207.2 , Actual
Mar 2021 , 15319.9 , Actual
Apr 2021 , 15422.5 , Actual
May 2021 , 15543.5 , Actual
Jun 2021 , 15604.0 , Actual
Jul 2021 , 15650.8 , Actual
Aug 2021 , 15756.4 , Actual
Sep 2021 , 15853.0 , Actual
Oct 2021 , 16044.6 , Actual
Nov 2021 , 16262.7 , Actual
Dec 2021 , 16483.5 , Actual
Jan 2022 , 16591.4 , Actual
Feb 2022 , 16646.1 , Actual
Mar 2022 , 16778.9 , Actual
Apr 2022 , 16917.9 , Actual
May 2022 , 17017.7 , Actual
Jun 2022 , 17157.5 , Actual
Jul 2022 , 17247.2 , Actual
Aug 2022 , 17318.8 , Actual
Sep 2022 , 17315.2 , Actual
Oct 2022 , 17339.8 , Actual
Nov 2022 , 17438.1 , Actual
Dec 2022 , 17594.8 , Actual
Jan 2023 , 17569.9 , Actual
Feb 2023 , 17564.0 , Actual
Mar 2023 , 17445.7 , Actual
Apr 2023 , 17337.9 , Actual
May 2023 , 17311.7 , Actual
Jun 2023 , 17283.9 , Actual
Jul 2023 , 17257.2 , Actual
Aug 2023 , 17259.8 , Actual
Sep 2023 , 17256.3 , Actual
Oct 2023 , 17252.2 , Actual
Nov 2023 , 17306.4 , Actual
Dec 2023 , 17438.4 , Actual
Jan 2024 , 17425.8 , Actual
Feb 2024 , 17426.1 , Actual
Mar 2024 , 17525.3 , Actual
Apr 2024 , 17552 , Forecast
May 2024 , 17489 , Forecast
Jun 2024 , 17475 , Forecast
Jul 2024 , 17496 , Forecast
Aug 2024 , 17478 , Forecast
Sep 2024 , 17441 , Forecast
Oct 2024 , 17450 , Forecast
Nov 2024 , 17471 , Forecast

www.forecasts.org
