Date , Net Exports of Goods and Services | Billion USD | SAAR , Note
Dec 2018 , -684.1 , Actual
Jan 2019 , -633.8 , Actual
Feb 2019 , -633.8 , Actual
Mar 2019 , -633.8 , Actual
Apr 2019 , -662.7 , Actual
May 2019 , -662.7 , Actual
Jun 2019 , -662.7 , Actual
Jul 2019 , -653.0 , Actual
Aug 2019 , -653.0 , Actual
Sep 2019 , -653.0 , Actual
Oct 2019 , -516.1 , Actual
Nov 2019 , -516.1 , Actual
Dec 2019 , -516.1 , Actual
Jan 2020 , -518.0 , Actual
Feb 2020 , -518.0 , Actual
Mar 2020 , -518.0 , Actual
Apr 2020 , -531.1 , Actual
May 2020 , -531.1 , Actual
Jun 2020 , -531.1 , Actual
Jul 2020 , -695.7 , Actual
Aug 2020 , -695.7 , Actual
Sep 2020 , -695.7 , Actual
Oct 2020 , -760.7 , Actual
Nov 2020 , -760.7 , Actual
Dec 2020 , -760.7 , Actual
Jan 2021 , -792.4 , Actual
Feb 2021 , -792.4 , Actual
Mar 2021 , -792.4 , Actual
Apr 2021 , -832.0 , Actual
May 2021 , -832.0 , Actual
Jun 2021 , -832.0 , Actual
Jul 2021 , -884.3 , Actual
Aug 2021 , -884.3 , Actual
Sep 2021 , -884.3 , Actual
Oct 2021 , -924.3 , Actual
Nov 2021 , -924.3 , Actual
Dec 2021 , -924.3 , Actual
Jan 2022 , -1089.7 , Actual
Feb 2022 , -1089.7 , Actual
Mar 2022 , -1089.7 , Actual
Apr 2022 , -1025.6 , Actual
May 2022 , -1025.6 , Actual
Jun 2022 , -1025.6 , Actual
Jul 2022 , -892.0 , Actual
Aug 2022 , -892.0 , Actual
Sep 2022 , -892.0 , Actual
Oct 2022 , -877.2 , Actual
Nov 2022 , -877.2 , Actual
Dec 2022 , -877.2 , Actual
Jan 2023 , -825.7 , Actual
Feb 2023 , -825.7 , Actual
Mar 2023 , -825.7 , Actual
Apr 2023 , -806.1 , Actual
May 2023 , -806.1 , Actual
Jun 2023 , -806.1 , Actual
Jul 2023 , -779.2 , Actual
Aug 2023 , -779.2 , Actual
Sep 2023 , -779.2 , Actual
Oct 2023 , -783.7 , Actual
Nov 2023 , -783.7 , Actual
Dec 2023 , -783.7 , Actual
Jan 2024 , -808 , Forecast
Feb 2024 , -808 , Forecast
Mar 2024 , -808 , Forecast
Apr 2024 , -810 , Forecast
May 2024 , -810 , Forecast
Jun 2024 , -810 , Forecast
Jul 2024 , -830 , Forecast
Aug 2024 , -830 , Forecast

www.forecasts.org
