Date , Nikkei 225 | Avg of Month , Note
Apr 2019 , 21954.94 , Actual
May 2019 , 21218.83 , Actual
Jun 2019 , 21048.12 , Actual
Jul 2019 , 21585.56 , Actual
Aug 2019 , 20608.33 , Actual
Sep 2019 , 21572.91 , Actual
Oct 2019 , 22184.94 , Actual
Nov 2019 , 23282.68 , Actual
Dec 2019 , 23661.27 , Actual
Jan 2020 , 23639.89 , Actual
Feb 2020 , 23191.22 , Actual
Mar 2020 , 18988.49 , Actual
Apr 2020 , 19171.23 , Actual
May 2020 , 20524.88 , Actual
Jun 2020 , 22478.76 , Actual
Jul 2020 , 22550.37 , Actual
Aug 2020 , 22892.96 , Actual
Sep 2020 , 23290.56 , Actual
Oct 2020 , 23452.50 , Actual
Nov 2020 , 25347.51 , Actual
Dec 2020 , 26756.20 , Actual
Jan 2021 , 28186.38 , Actual
Feb 2021 , 29415.37 , Actual
Mar 2021 , 29323.15 , Actual
Apr 2021 , 29450.05 , Actual
May 2021 , 28520.26 , Actual
Jun 2021 , 28950.34 , Actual
Jul 2021 , 28141.02 , Actual
Aug 2021 , 27688.97 , Actual
Sep 2021 , 29865.55 , Actual
Oct 2021 , 28605.42 , Actual
Nov 2021 , 29419.19 , Actual
Dec 2021 , 28510.14 , Actual
Jan 2022 , 27923.75 , Actual
Feb 2022 , 27053.72 , Actual
Mar 2022 , 26575.98 , Actual
Apr 2022 , 27014.43 , Actual
May 2022 , 26640.24 , Actual
Jun 2022 , 26966.18 , Actual
Jul 2022 , 26982.48 , Actual
Aug 2022 , 28332.41 , Actual
Sep 2022 , 27442.51 , Actual
Oct 2022 , 26958.58 , Actual
Nov 2022 , 27896.05 , Actual
Dec 2022 , 27231.32 , Actual
Jan 2023 , 26586.49 , Actual
Feb 2023 , 27517.20 , Actual
Mar 2023 , 27671.25 , Actual
Apr 2023 , 28265.47 , Actual
May 2023 , 30172.68 , Actual
Jun 2023 , 32721.18 , Actual
Jul 2023 , 32688.77 , Actual
Aug 2023 , 32161.25 , Actual
Sep 2023 , 32726.56 , Actual
Oct 2023 , 31387.63 , Actual
Nov 2023 , 32948.80 , Actual
Dec 2023 , 33124.25 , Actual
Jan 2024 , 35435.96 , Actual
Feb 2024 , 37741.69 , Actual
Mar 2024 , 39805.50 , Actual
Apr 2024 , 38781.68 , Actual
May 2024 , 39284 , Forecast
Jun 2024 , 38168 , Forecast
Jul 2024 , 39809 , Forecast
Aug 2024 , 36926 , Forecast
Sep 2024 , 35130 , Forecast
Oct 2024 , 34399 , Forecast
Nov 2024 , 34746 , Forecast
Dec 2024 , 33522 , Forecast

www.forecasts.org
