Date , Dow Jones Transportation Average | Avg of Month , Note
Apr 2019 , 10808.89 , Actual
May 2019 , 10417.25 , Actual
Jun 2019 , 10216.92 , Actual
Jul 2019 , 10574.84 , Actual
Aug 2019 , 10068.28 , Actual
Sep 2019 , 10467.02 , Actual
Oct 2019 , 10368.76 , Actual
Nov 2019 , 10899.74 , Actual
Dec 2019 , 10786.02 , Actual
Jan 2020 , 10989.47 , Actual
Feb 2020 , 10640.88 , Actual
Mar 2020 , 7954.22 , Actual
Apr 2020 , 8008.43 , Actual
May 2020 , 8305.57 , Actual
Jun 2020 , 9246.94 , Actual
Jul 2020 , 9592.97 , Actual
Aug 2020 , 10812.61 , Actual
Sep 2020 , 11298.06 , Actual
Oct 2020 , 11612.33 , Actual
Nov 2020 , 12088.10 , Actual
Dec 2020 , 12571.54 , Actual
Jan 2021 , 12748.16 , Actual
Feb 2021 , 12987.32 , Actual
Mar 2021 , 14019.19 , Actual
Apr 2021 , 14984.92 , Actual
May 2021 , 15656.98 , Actual
Jun 2021 , 15176.47 , Actual
Jul 2021 , 14677.40 , Actual
Aug 2021 , 14663.03 , Actual
Sep 2021 , 14410.69 , Actual
Oct 2021 , 15089.52 , Actual
Nov 2021 , 16628.59 , Actual
Dec 2021 , 16139.73 , Actual
Jan 2022 , 15749.44 , Actual
Feb 2022 , 15198.41 , Actual
Mar 2022 , 15826.52 , Actual
Apr 2022 , 15011.46 , Actual
May 2022 , 14341.30 , Actual
Jun 2022 , 13569.23 , Actual
Jul 2022 , 13506.04 , Actual
Aug 2022 , 14676.31 , Actual
Sep 2022 , 13091.41 , Actual
Oct 2022 , 12848.30 , Actual
Nov 2022 , 14058.08 , Actual
Dec 2022 , 13829.63 , Actual
Jan 2023 , 14140.20 , Actual
Feb 2023 , 15094.70 , Actual
Mar 2023 , 14230.99 , Actual
Apr 2023 , 14165.82 , Actual
May 2023 , 13913.89 , Actual
Jun 2023 , 14619.63 , Actual
Jul 2023 , 16017.21 , Actual
Aug 2023 , 16007.60 , Actual
Sep 2023 , 15223.19 , Actual
Oct 2023 , 14542.48 , Actual
Nov 2023 , 14680.00 , Actual
Dec 2023 , 15682.95 , Actual
Jan 2024 , 15637.03 , Actual
Feb 2024 , 15829.57 , Actual
Mar 2024 , 15794.83 , Actual
Apr 2024 , 15492.61 , Actual
May 2024 , 15641 , Forecast
Jun 2024 , 15336 , Forecast
Jul 2024 , 16126 , Forecast
Aug 2024 , 14783 , Forecast
Sep 2024 , 13963 , Forecast
Oct 2024 , 13642 , Forecast
Nov 2024 , 13820 , Forecast
Dec 2024 , 13269 , Forecast

www.forecasts.org
