Date , Hang Seng Stock Index | Avg of Month , Note
Apr 2019 , 29876.06 , Actual
May 2019 , 27971.82 , Actual
Jun 2019 , 27695.68 , Actual
Jul 2019 , 28466.01 , Actual
Aug 2019 , 25977.25 , Actual
Sep 2019 , 26469.52 , Actual
Oct 2019 , 26455.83 , Actual
Nov 2019 , 26973.92 , Actual
Dec 2019 , 27236.90 , Actual
Jan 2020 , 28248.66 , Actual
Feb 2020 , 27193.72 , Actual
Mar 2020 , 24086.82 , Actual
Apr 2020 , 23989.24 , Actual
May 2020 , 23831.14 , Actual
Jun 2020 , 24471.07 , Actual
Jul 2020 , 25361.23 , Actual
Aug 2020 , 25109.76 , Actual
Sep 2020 , 24285.57 , Actual
Oct 2020 , 24434.19 , Actual
Nov 2020 , 26121.47 , Actual
Dec 2020 , 26520.47 , Actual
Jan 2021 , 28638.18 , Actual
Feb 2021 , 29896.83 , Actual
Mar 2021 , 28875.95 , Actual
Apr 2021 , 28874.28 , Actual
May 2021 , 28526.18 , Actual
Jun 2021 , 28861.89 , Actual
Jul 2021 , 27302.14 , Actual
Aug 2021 , 25920.87 , Actual
Sep 2021 , 25221.08 , Actual
Oct 2021 , 25290.73 , Actual
Nov 2021 , 24918.29 , Actual
Dec 2021 , 23497.50 , Actual
Jan 2022 , 23950.42 , Actual
Feb 2022 , 24165.71 , Actual
Mar 2022 , 21342.98 , Actual
Apr 2022 , 21079.81 , Actual
May 2022 , 20362.92 , Actual
Jun 2022 , 21480.73 , Actual
Jul 2022 , 20970.92 , Actual
Aug 2022 , 19898.08 , Actual
Sep 2022 , 18587.20 , Actual
Oct 2022 , 16462.53 , Actual
Nov 2022 , 17097.29 , Actual
Dec 2022 , 19419.50 , Actual
Jan 2023 , 21540.98 , Actual
Feb 2023 , 20988.99 , Actual
Mar 2023 , 19884.83 , Actual
Apr 2023 , 20221.83 , Actual
May 2023 , 19553.76 , Actual
Jun 2023 , 19235.75 , Actual
Jul 2023 , 19129.14 , Actual
Aug 2023 , 18712.14 , Actual
Sep 2023 , 17997.00 , Actual
Oct 2023 , 17480.31 , Actual
Nov 2023 , 17551.39 , Actual
Dec 2023 , 16551.00 , Actual
Jan 2024 , 16006.24 , Actual
Feb 2024 , 16150.77 , Actual
Mar 2024 , 16596.85 , Actual
Apr 2024 , 16860.33 , Actual
May 2024 , 17340 , Forecast
Jun 2024 , 16735 , Forecast
Jul 2024 , 16426 , Forecast
Aug 2024 , 15850 , Forecast
Sep 2024 , 15573 , Forecast
Oct 2024 , 15676 , Forecast
Nov 2024 , 15930 , Forecast
Dec 2024 , 15530 , Forecast

www.forecasts.org
