Date , Dow Jones Utilities Average | Avg of Month , Note
Apr 2019 , 776.39 , Actual
May 2019 , 784.93 , Actual
Jun 2019 , 809.50 , Actual
Jul 2019 , 819.74 , Actual
Aug 2019 , 828.84 , Actual
Sep 2019 , 858.40 , Actual
Oct 2019 , 867.41 , Actual
Nov 2019 , 848.25 , Actual
Dec 2019 , 862.72 , Actual
Jan 2020 , 900.24 , Actual
Feb 2020 , 931.71 , Actual
Mar 2020 , 775.49 , Actual
Apr 2020 , 784.80 , Actual
May 2020 , 764.81 , Actual
Jun 2020 , 797.59 , Actual
Jul 2020 , 805.44 , Actual
Aug 2020 , 820.58 , Actual
Sep 2020 , 804.58 , Actual
Oct 2020 , 869.34 , Actual
Nov 2020 , 890.53 , Actual
Dec 2020 , 857.03 , Actual
Jan 2021 , 853.42 , Actual
Feb 2021 , 851.81 , Actual
Mar 2021 , 842.19 , Actual
Apr 2021 , 906.40 , Actual
May 2021 , 905.47 , Actual
Jun 2021 , 897.38 , Actual
Jul 2021 , 899.25 , Actual
Aug 2021 , 932.11 , Actual
Sep 2021 , 915.73 , Actual
Oct 2021 , 899.21 , Actual
Nov 2021 , 914.17 , Actual
Dec 2021 , 944.31 , Actual
Jan 2022 , 950.79 , Actual
Feb 2022 , 929.04 , Actual
Mar 2022 , 989.88 , Actual
Apr 2022 , 1051.25 , Actual
May 2022 , 1001.23 , Actual
Jun 2022 , 962.07 , Actual
Jul 2022 , 968.08 , Actual
Aug 2022 , 1032.94 , Actual
Sep 2022 , 1001.95 , Actual
Oct 2022 , 880.93 , Actual
Nov 2022 , 930.51 , Actual
Dec 2022 , 975.87 , Actual
Jan 2023 , 973.31 , Actual
Feb 2023 , 944.92 , Actual
Mar 2023 , 911.97 , Actual
Apr 2023 , 961.69 , Actual
May 2023 , 933.98 , Actual
Jun 2023 , 909.96 , Actual
Jul 2023 , 925.51 , Actual
Aug 2023 , 887.49 , Actual
Sep 2023 , 867.80 , Actual
Oct 2023 , 812.57 , Actual
Nov 2023 , 854.42 , Actual
Dec 2023 , 878.42 , Actual
Jan 2024 , 871.82 , Actual
Feb 2024 , 841.58 , Actual
Mar 2024 , 855.31 , Actual
Apr 2024 , 872.29 , Actual
May 2024 , 889 , Forecast
Jun 2024 , 875 , Forecast
Jul 2024 , 859 , Forecast
Aug 2024 , 839 , Forecast
Sep 2024 , 830 , Forecast
Oct 2024 , 836 , Forecast
Nov 2024 , 849 , Forecast
Dec 2024 , 835 , Forecast

www.forecasts.org
