Date , US Real GDP Growth Rate | Percent Per Year , Note
Mar 2019 , 1.85 , Actual
Apr 2019 , 2.15 , Actual
May 2019 , 2.15 , Actual
Jun 2019 , 2.15 , Actual
Jul 2019 , 2.67 , Actual
Aug 2019 , 2.67 , Actual
Sep 2019 , 2.67 , Actual
Oct 2019 , 3.18 , Actual
Nov 2019 , 3.18 , Actual
Dec 2019 , 3.18 , Actual
Jan 2020 , 1.23 , Actual
Feb 2020 , 1.23 , Actual
Mar 2020 , 1.23 , Actual
Apr 2020 , -7.53 , Actual
May 2020 , -7.53 , Actual
Jun 2020 , -7.53 , Actual
Jul 2020 , -1.47 , Actual
Aug 2020 , -1.47 , Actual
Sep 2020 , -1.47 , Actual
Oct 2020 , -1.08 , Actual
Nov 2020 , -1.08 , Actual
Dec 2020 , -1.08 , Actual
Jan 2021 , 1.57 , Actual
Feb 2021 , 1.57 , Actual
Mar 2021 , 1.57 , Actual
Apr 2021 , 11.95 , Actual
May 2021 , 11.95 , Actual
Jun 2021 , 11.95 , Actual
Jul 2021 , 4.74 , Actual
Aug 2021 , 4.74 , Actual
Sep 2021 , 4.74 , Actual
Oct 2021 , 5.42 , Actual
Nov 2021 , 5.42 , Actual
Dec 2021 , 5.42 , Actual
Jan 2022 , 3.57 , Actual
Feb 2022 , 3.57 , Actual
Mar 2022 , 3.57 , Actual
Apr 2022 , 1.87 , Actual
May 2022 , 1.87 , Actual
Jun 2022 , 1.87 , Actual
Jul 2022 , 1.71 , Actual
Aug 2022 , 1.71 , Actual
Sep 2022 , 1.71 , Actual
Oct 2022 , 0.65 , Actual
Nov 2022 , 0.65 , Actual
Dec 2022 , 0.65 , Actual
Jan 2023 , 1.72 , Actual
Feb 2023 , 1.72 , Actual
Mar 2023 , 1.72 , Actual
Apr 2023 , 2.38 , Actual
May 2023 , 2.38 , Actual
Jun 2023 , 2.38 , Actual
Jul 2023 , 2.93 , Actual
Aug 2023 , 2.93 , Actual
Sep 2023 , 2.93 , Actual
Oct 2023 , 3.13 , Actual
Nov 2023 , 3.13 , Actual
Dec 2023 , 3.13 , Actual
Jan 2024 , 2.97 , Actual
Feb 2024 , 2.97 , Actual
Mar 2024 , 2.97 , Actual
Apr 2024 , 2.92 , Forecast
May 2024 , 2.92 , Forecast
Jun 2024 , 2.92 , Forecast
Jul 2024 , 1.05 , Forecast
Aug 2024 , 1.05 , Forecast
Sep 2024 , 1.05 , Forecast
Oct 2024 , -0.99 , Forecast
Nov 2024 , -0.99 , Forecast

www.forecasts.org
