Date , US Federal Government Debt Held by Public | Billion USD | End of Month , Note
Apr 2019 , 16167.60 , Actual
May 2019 , 16202.28 , Actual
Jun 2019 , 16188.42 , Actual
Jul 2019 , 16211.18 , Actual
Aug 2019 , 16596.81 , Actual
Sep 2019 , 16809.09 , Actual
Oct 2019 , 16981.31 , Actual
Nov 2019 , 17105.42 , Actual
Dec 2019 , 17170.44 , Actual
Jan 2020 , 17212.37 , Actual
Feb 2020 , 17413.05 , Actual
Mar 2020 , 17674.77 , Actual
Apr 2020 , 19053.62 , Actual
May 2020 , 19868.88 , Actual
Jun 2020 , 20524.32 , Actual
Jul 2020 , 20634.40 , Actual
Aug 2020 , 20831.83 , Actual
Sep 2020 , 21018.95 , Actual
Oct 2020 , 21096.60 , Actual
Nov 2020 , 21342.19 , Actual
Dec 2020 , 21632.42 , Actual
Jan 2021 , 21749.19 , Actual
Feb 2021 , 21892.68 , Actual
Mar 2021 , 21971.26 , Actual
Apr 2021 , 22056.06 , Actual
May 2021 , 22020.94 , Actual
Jun 2021 , 22329.82 , Actual
Jul 2021 , 22284.63 , Actual
Aug 2021 , 22254.54 , Actual
Sep 2021 , 22282.90 , Actual
Oct 2021 , 22659.99 , Actual
Nov 2021 , 22645.91 , Actual
Dec 2021 , 23143.75 , Actual
Jan 2022 , 23487.18 , Actual
Feb 2022 , 23776.56 , Actual
Mar 2022 , 23879.77 , Actual
Apr 2022 , 23847.24 , Actual
May 2022 , 23904.39 , Actual
Jun 2022 , 23912.16 , Actual
Jul 2022 , 23952.98 , Actual
Aug 2022 , 24267.55 , Actual
Sep 2022 , 24299.19 , Actual
Oct 2022 , 24352.54 , Actual
Nov 2022 , 24553.46 , Actual
Dec 2022 , 24517.59 , Actual
Jan 2023 , 24583.99 , Actual
Feb 2023 , 24609.24 , Actual
Mar 2023 , 24693.51 , Actual
Apr 2023 , 24605.07 , Actual
May 2023 , 24630.69 , Actual
Jun 2023 , 25462.00 , Actual
Jul 2023 , 25708.80 , Actual
Aug 2023 , 26044.05 , Actual
Sep 2023 , 26330.14 , Actual
Oct 2023 , 26576.22 , Actual
Nov 2023 , 26843.82 , Actual
Dec 2023 , 26938.52 , Actual
Jan 2024 , 27071.86 , Actual
Feb 2024 , 27380.29 , Actual
Mar 2024 , 27551.74 , Actual
Apr 2024 , 27480.96 , Actual
May 2024 , 27550 , Forecast
Jun 2024 , 27682 , Forecast
Jul 2024 , 27824 , Forecast
Aug 2024 , 28056 , Forecast
Sep 2024 , 28250 , Forecast
Oct 2024 , 28457 , Forecast
Nov 2024 , 28772 , Forecast
Dec 2024 , 29119 , Forecast

www.forecasts.org
